cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
86296547C2;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione ARCA - Servizi di pulizia e sanificazione ambientale - Markas - ARCA_2018_080.1 - Lotto unico;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""01174800217"",""ragioneSociale"":""Markas S.r.l.""""";557016.80;16/02/2021;15/02/2022;143897.73
Z5D30E94B7;3775430980;Agenzia di Tutela della Salute di Brescia;Intervento per aspirazione e lavaggio n. 2 fosse biologiche e pulizia tubazione scarico e controllo pozzetti presso Rovato, via Castello - BRESCIA SPURGHI SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03511270179"",""ragioneSociale"":""BRESCIA SPURGHI SAS DI RIZZI NICOLA & C.""""";450.00;05/03/2021;31/03/2021;450.00
ZD330BF19A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto spugnette campionamento per Dipartimento Veterinario.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01080490327"",""ragioneSociale"":""Kairosafe srl""""";978.00;08/03/2021;31/12/2021;978.00
ZD930F5ADB;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale elettronico vario - O.B. SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03325100174"",""ragioneSociale"":""O.B. SRL""""";800.00;01/01/2021;31/12/2021;62.33
Z2A30D2CDD;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto forbici chirurgiche, bende e camicie monouso per prelievo anno 2020.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02834700151"",""ragioneSociale"":""O.PI.VI. S.R.L.""""";166.00;11/03/2021;31/12/2021;166.00
8642751FBC;3775430980;Agenzia di Tutela della Salute di Brescia;PROGRAMMI DI FORMAZIONE RIVOLTI ALLA RETE DEI CONSULTORI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""12621570154"",""ragioneSociale"":""Universitu00e0 degli Studi di Milano - Bicocca""""";54880.00;02/03/2021;30/11/2021;0.00
ZE530D46C1;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto vaccino agalassia per ovicaprini - DDUO 10971/2010. Anno 2021;23-AFFIDAMENTO DIRETTO;2;"aggiudicatario"":""codiceFiscale"":""01168420873"",""ragioneSociale"":""Sicilzootecnica srl""""";1812.85;18/03/2021;31/12/2021;1812.85
Z063099F17;3775430980;Agenzia di Tutela della Salute di Brescia;"Lavori di manutenzione straordinaria: Interventi di messa in sicurezza delle coperture degli Edifici M, 10 e F/D presso la sede legale dell'ATS di Brescia""";23-AFFIDAMENTO DIRETTO;2;"aggiudicatario"":""codiceFiscale"":""01369010333"",""ragioneSociale"":""GIRASOLE COSTRUZIONI S.R.L.""""";39289.86;26/03/2021;31/12/2021;39075.79
ZB53132C7C;3775430980;Agenzia di Tutela della Salute di Brescia;Intervento per disostruzione tubazioni centrali fresatura da radici presso Rovato, via Pasubio - BRESCIA SPURGHI SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03511270179"",""ragioneSociale"":""BRESCIA SPURGHI SAS DI RIZZI NICOLA & C.""""";350.00;31/03/2021;30/04/2021;350.00
Z2B3121422;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di promozione della salute e del benessere nelle aziende nella fase 2 dell'emergenza covid;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03585680170"",""ragioneSociale"":""Space Work Srl""""";9999.00;19/04/2021;18/04/2023;2731.97
ZCC30C4CDC;3775430980;Agenzia di Tutela della Salute di Brescia;"Lavori di manutenzione straordinaria: Ampliamento parcheggi interni alla Sede legale dell'Agenzia - Area Sud Est""""";23-AFFIDAMENTO DIRETTO;2;"aggiudicatario"":""codiceFiscale"":""01591990179"",""ragioneSociale"":""BIOS ASFALTI SRL""""";38007.62;20/04/2021;31/12/2021;37957.61
ZA6314D8D4;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di certificazione della qualit aziendale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""12898410159"",""ragioneSociale"":""IMQ SPA con socio unico""""";3150.00;01/07/2021;30/06/2024;1890.00
Z1130DB546;3775430980;Agenzia di Tutela della Salute di Brescia;MANUTENZIONE ORDINARIA ATTREZZATURA MAZZINO ECONOMALE ANNO 2021 - DITTA TS MACCHINE INDUSTRIALI SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02963440983"",""ragioneSociale"":""TS MACCHINE INDUDTRIALI SRL""""";3436.08;01/01/2021;31/12/2021;3131.14
Z2630B127D;3775430980;Agenzia di Tutela della Salute di Brescia;Noleggio e manutenzione strumentazione Ilab 650 Analyzer - ditta Instrumentation Laboratory spa periodo novembre e dicembre 2020;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02368591208"",""ragioneSociale"":""INSTRUMENTATION LABORATORY S.P.A.""""";1275.00;01/11/2020;31/01/2021;1275.00
Z4E306AFD9;3775430980;Agenzia di Tutela della Salute di Brescia;manutenzione sull'apparecchio preoduzione di biossido di cloro rigenerato per la sanificazioni delle tubazioni - ditta Sanipur;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02091210175"",""ragioneSociale"":""SANIPUR SPA""""";4800.00;01/02/2021;31/01/2025;1000.00
Z633125054;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI BOTTIGLIE PER CAMPIONAMENTO CON TIOSOLFATO E SENZA TIOSOLFATO  DITTA LP ITALIANA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794050151"",""ragioneSociale"":""LP ITALIANA SPA""""";1910.16;29/03/2021;30/04/2021;1910.16
Z40311F09D;3775430980;Agenzia di Tutela della Salute di Brescia;NOLEGGIO STRUMENTAZIONE RENTAL VITEK C - DITTA BIOMERIEUX MESI DI FEBBRAIO - MARZO E APRILE 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07146020586"",""ragioneSociale"":""bioMu00e9rieux Italia SPA""""";120.83;01/02/2021;28/02/2021;362.52
Z5630EFBBD;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI VIALS E TAPPI PER LABORATORIO DI SANITA' PUBBLICA - DITTA CPS ANALITICA SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01463800035"",""ragioneSociale"":""C.P.S. ANALITICA SRL""""";2580.60;01/03/2021;30/04/2021;2580.60
ZE630EF66E;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI BOTTIGLIE PER CAMPIONAMENTO CON TIOSOLFATO DITTA LP ITALIANA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01794050151"",""ragioneSociale"":""LP ITALIANA SPA""""";2511.36;01/03/2021;30/04/2021;2511.36
Z8C308EC7C;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI - DITTA D.I.D.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""DIAGNOSTICS INTERNATIONAL DISTRIBUTION SPA""""";125.35;01/02/2021;15/02/2021;208.10
Z8B3050B00;3775430980;Agenzia di Tutela della Salute di Brescia;ADESIONE CIRCUITO RING TEST VINI ANNO 2021;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00868400151"",""ragioneSociale"":""UNIONE ITALIANA VINI""""";505.00;01/01/2021;31/12/2021;505.00
Z7A3054DFE;3775430980;Agenzia di Tutela della Salute di Brescia;PROGRAMMA CONTROLLI VEQ ANNO 2021 - RING TEST OLIO DI OLIVA - CCIAA DI BARI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""04067980724"",""ragioneSociale"":""SAMER""""";400.00;01/01/2021;31/12/2021;400.00
Z63305381B;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI MATERIALE PER TOSSICOLOGIA - DITTA BIO-RAD;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00801720152"",""ragioneSociale"":""Bio-Rad Laboratories Srl""""";1241.50;01/01/2021;30/06/2021;0.00
ZF83050901;3775430980;Agenzia di Tutela della Salute di Brescia;PROGRAMMA VEQ 2021 - ETILGLUCORONIDE NEL CAPELLO - DITTA BSN SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""11317290150"",""ragioneSociale"":""B.S.N. Biological Sales Network s.r.l.""""";275.00;01/01/2021;30/06/2021;275.00
Z2B30509A3;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI PT-MC-05F DITTA LGC STANDARD;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03948960962"",""ragioneSociale"":""LGCStandards S.r.L.""""";335.00;01/01/2021;31/12/2021;1245.76
Z72301BCFB;3775430980;Agenzia di Tutela della Salute di Brescia;CIRCUITO AQ600 - DITTA LGC STANDARD;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""97346290154"",""ragioneSociale"":""LGC STANDARD""""";463.00;01/01/2021;30/06/2021;463.00
Z1130FF9B6;3775430980;Agenzia di Tutela della Salute di Brescia;RIPARAZIONE SISTEMAZIONE VS IMPIANTO RADIORICETRASMITTENTI - DITTA MEGAH TELECOMUNICAZIONI SNC;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02848440174"",""ragioneSociale"":""MEGAH TELECOMUNICAZIONI SNC""""";1011.00;01/03/2021;31/05/2021;1861.00
ZFA30503A9;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI UNO STRUMENTO MACROTESTG3 + RCDX10 - DITTA HT ITALIA SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00855260394"",""ragioneSociale"":""HT ITALIA SRL""""";1439.10;15/01/2021;31/03/2021;1439.10
8682493BE0;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto  autoveicoli da destinari ai distretti veterinari ATS Brescia;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""00108550195"",""ragioneSociale"":""Luigi Carulli S.r.l.""""";51756.33;29/04/2021;15/06/2021;51756.35
86685276C6;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 1 TERRENI IN PIASTRA LARGO CONSUMO DITTA THERMO FISHER DIAGNOSTICS SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTCS""""";18885.00;01/04/2021;30/09/2023;2578.50
Z3E3140864;3775430980;Agenzia di Tutela della Salute di Brescia;copertura rischi assicurativi infortuni. proroga dalle 24.00 del 31.03.2021 alle 24.00 del 30.06.2021;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""03740811207"",""ragioneSociale"":""Unipol Sai""""";4700.00;31/03/2021;30/06/2021;4700.00
Z4B312D9FD;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione Aria - Rinnovo Carta in Risme - Valsecchi Cancelleria - ARCA_2019_015R - Lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""09521810961"",""ragioneSociale"":""valsecchi cancelleria srl""""";15000.00;29/03/2021;31/12/2021;7800.84
Z9831997C7;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione trattorino Viking - MOTOR VERDE Cav. Severino Valloncini;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""******40E06A060B"",""ragioneSociale"":""MOTOR VERDE DEL CAV. SEVERINO VALLONCINI""""";471.38;07/05/2021;30/06/2021;471.38
8654201895;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di copertura assicurativa RCT/O: proroga tecnica al 30.06.2021;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;1;"aggiudicatario"":""codiceFiscale"":""01917540518"",""ragioneSociale"":""AmTrust Assicurazioni S.p.A.""""";105135.00;30/04/2021;30/06/2021;105135.00
8609063787;3775430980;Agenzia di Tutela della Salute di Brescia;lotto 2 terreni in piastra legionella Ditta Thermo Fisher;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTIC""""";23437.50;01/04/2021;30/09/2023;7449.70
86685780DE;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 3 TERRENI IN PIASTRA BASSO CONSUMO - DITTA THERMO FISHER;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";6764.00;01/04/2021;30/09/2023;186.50
8668596FB4;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 4 - ALTRE PIASTER - DITTA LIOFILCHEM;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";3260.00;01/04/2021;30/09/2023;231.00
8668609A70;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 5 - AGAR IN PROVETTA - DITTA THERMO FISHER DIAGNOSTICS SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";1153.82;01/04/2021;30/09/2023;194.00
866862794B;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 6 ALTRE PROVETTE - DITTA THERMO FISHER DIAGNOSTICS SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";5918.37;01/04/2021;30/09/2023;388.00
8668649B72;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO N.7 AGAR MATRACCI - DITTA DIAGNOSTIC INTERNATIONAL DISTRIBUTION SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00941660151"",""ragioneSociale"":""DIAGNOSTIC INTERNATIONAL""""";17840.78;01/04/2021;30/09/2023;2412.15
8668693FC0;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 8 - PALCAM LISTERIA AGAR - FITTA THERMO FISHER DIAGNOSTICS SPA EX;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";2371.50;01/04/2021;30/09/2023;111.60
86687162BF;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 9 - CROMOGENO PER COLI TOTALI ED ESCHERICHIA COLI - DITTA THERMO FISHER DIAGNOSTICS SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";8200.00;01/04/2021;30/09/2023;1558.00
8,67E+07;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 10  AGAR BAIRD PARKER - DITTA THERMO FISHER DIAGNOSTICS SPA;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";958.00;01/04/2021;30/09/2023;426.00
8,67E+15;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 11 - AGAR SABAURAUD DEXTROSE - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM""""";103.60;01/04/2021;30/09/2023;7.40
8668807DD4;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 12 AGARB BILE ESCULINA AZIDE - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";407.00;01/04/2021;30/09/2023;29.60
8668822A36;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 13 - AGAR NUTRIENT - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";310.80;01/04/2021;30/09/2021;59.20
8668929285;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 14 - AGAR KARMALI - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";126.00;01/04/2021;30/09/2023;18.00
8668939AC3;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 15 - AGAR CIN YERSINIA SELECTIVE AGAR - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";80.00;01/04/2021;30/09/2023;10.00
86689747A6;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 18 - AGAR SPS IN FLACONI DA 100 ML - DITTA LIOFILCHEM;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM""""";352.80;01/04/2021;30/09/2023;0.00
86689850BC;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 19 - AGAR LATTOSIO BILE CRISTALVIOLETTO ROSSO NEUTRO UN FLACONI DA 100 - DITTA LIOFILCHEM SRL;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";705.60;01/04/2021;30/09/2023;21.60
8669003F92;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 20 - ACQUA PEPTONATA SALINA IN FLACONI DA 90 ML - DITTA THERMO FISHER DIAGNOSTICS;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER""""";5885.00;01/04/2021;30/09/2023;171.20
86690137D5;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 21 BUFFERED PEPTONE WATER IN BEUTE DA 225 ML - DITTA THERMO FISHER DIAGNOSTICS;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";3162.50;01/04/2021;30/09/2023;368.00
8669052804;3775430980;Agenzia di Tutela della Salute di Brescia;LOTTO 22 - BRODO HALF FRASER IN FLACONI DA 225 ML;06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM""""";3300.00;01/04/2021;30/09/2023;210.00
Z1F3106E3D;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI RINNOVO CONTRATTUALE - LOTTO 23 - DITTA LIOFILCHEM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM""""";2913.00;01/04/2021;30/09/2023;155.80
Z113106E63;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI RINNOVO CONTRATTUALE - LOTTO 24 - DITTA THERMO FISHER DIAGNOSTICS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00889160156"",""ragioneSociale"":""THERMO FISHER DIAGNOSTICS""""";9912.00;01/04/2021;30/09/2023;925.00
ZD63106E8A;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI TERRENI RINNOVO CONTRATTUALE - LOTTO 25 - DITTA LIOLCHEM;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""00530130673"",""ragioneSociale"":""LIOFILCHEM S.R.L.""""";208.00;01/04/2021;30/09/2023;78.00
Z4B3134ABE;3775430980;Agenzia di Tutela della Salute di Brescia;provette coniche per lab san pubbl.ditta laboindustria;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00805390283"",""ragioneSociale"":""LABOINDUSTRIA S.p.A.""""";1000.00;23/04/2021;31/12/2021;1146.10
