cig;strutturaProponente - Codice Fiscale;strutturaProponente - Denominazione;oggetto;sceltaContraente;partecipanti;aggiudicatari;importoAggiudicazione;dataInizio;dataUltimazione;importoSommeLiquidate
Z1521EC6D4;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Norme UNI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""80037830157"",""ragioneSociale"":""ENTE NAZIONALE ITALIANO DI UNIFICAZIONE""""";1000.00;29/01/2018;31/12/2018;617.75
ZA621F9B74;3775430980;Agenzia di Tutela della Salute di Brescia;"Corso fuori sede Certificazione Unica 2018 e altri adempimenti del sosotituto d'imposta.""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02474590227"",""ragioneSociale"":""Nuova Sigma srl""""";400.00;31/01/2018;31/12/2018;400.00
ZF0220C9C6;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura tamponi faringei;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00367240173"",""ragioneSociale"":""DEFARMA SPA""""";216.00;17/01/2018;30/06/2018;216.00
Z69224382A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto scatole archivio formato legale Niceday;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03675290286"",""ragioneSociale"":""Office Depot Italia Srl""""";800.00;12/02/2018;31/12/2018;980.80
Z0B2282743;3775430980;Agenzia di Tutela della Salute di Brescia;Raccolta e smaltimento carcasse animali anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01553670207"",""ragioneSociale"":""RACCOGLITORI MANTOVANI SRL""""";3000.00;27/02/2018;31/12/2018;530.00
Z452298B1E;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto siringa Biozero 300 ml;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""09782200969"",""ragioneSociale"":""Chemical Roadmaster Italia s.r.l.""""";752.00;01/03/2018;27/02/2019;376.00
734976304D;3775430980;Agenzia di Tutela della Salute di Brescia;Adesione alla convenzione Energia Elettrica Edizione 5, lotto n. 1 (Enti SSR) stipulata dalla Agenzia Regionale Centrale Acquisti;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""06655971007"",""ragioneSociale"":""Enel Energia SPA""""";250000.00;01/03/2018;09/01/2019;188859.11
Z8022B94F1;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura cancelleria e materiale vario;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";20000.00;01/01/2018;31/12/2018;6191.54
Z0022BBEEB;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura stupefacenti per Laboratorio di Sanit Pubblica;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03948960962"",""ragioneSociale"":""LGC Standards S.r.L.""""";5500.00;13/03/2018;31/12/2018;3545.00
Z1B22BC632;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto Kit standard per analisi acque anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01022690364"",""ragioneSociale"":""EXACTA OPTECH LABCENTER SPA""""";185.63;13/03/2018;31/12/2018;518.13
736086277A;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto di vaccini veterinari Blue Tongue;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1;"aggiudicatario"":""codiceFiscale"":""11284400154"",""ragioneSociale"":""MERIAL ITALIA SPA""""";20340.00;26/09/2017;26/09/2018;4950.00
ZF82218A24;3775430980;Agenzia di Tutela della Salute di Brescia;TARATURA E CERTIFICAZIONE STRUMENTAZIONE;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";2962.00;01/02/2018;30/03/2018;2962.00
ZA122C3DA7;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di trasloco sede di plazzolo a Rovato;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01958250175"",""ragioneSociale"":""TRASLOCHI SCABELLI GIANNI SRL""""";750.00;02/03/2018;23/03/2018;750.00
Z1722C2920;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura di n.2 portatastiera per Ufficio Spedizioni;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02922660986"",""ragioneSociale"":""ALPAR SYSTEM SRL""""";230.00;01/03/2018;30/03/2018;230.00
ZA022BC9BO;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO TRATTAMENTO ANTISCIVOLO EDIFICIO L - ATS BRESCIA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""ABCDSERVIZI""""";1300.00;01/02/2018;30/03/2018;0.00
ZBE22C185E;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO DI TARATURA CAMPIONATORE DI ARIA;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""ASSICONTROL SRL""""";170.00;08/02/2018;30/03/2018;183.00
Z7021E9BB4;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO TRAMITE MEPA FORNITURA DI ARREDI PER NUOVA SEDE ATS BRESCIA - ROVATO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02922660986"",""ragioneSociale"":""ALPAR SYSTEM SRL""""";19586.92;15/01/2018;30/03/2018;19586.82
Z41223655E;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DELLA FORNITURA DI MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";5000.00;08/02/2018;28/12/2018;385.50
Z352236418;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI N.1 PHMETRO PORTATILE ED ELETTRODO;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02919890174"",""ragioneSociale"":""TECNO-LAB srl""""";765.00;01/02/2018;01/03/2018;765.00
Z8A21D225E;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura e montaggio tendaggi per uffici direttori;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""ROSSI INTERNI""""";2400.40;22/01/2018;01/03/2018;2450.40
ZC621D28BC;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA DI PARETE ATTREZZATA PER LA PORTINERIA DELL'Ats di Brescia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02922660986"",""ragioneSociale"":""ALPAR SYSTEM SRL""""";1376.96;12/01/2018;28/02/2018;1376.96
ZD622D1EBD;3775430980;Agenzia di Tutela della Salute di Brescia;Corsi di aggiornamento per addetti alla prevenzione del rischio incendio;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02371010980"",""ragioneSociale"":""CONSULGROUP SRL""""";880.00;01/03/2018;31/03/2018;660.00
Z7921C50DE;3775430980;Agenzia di Tutela della Salute di Brescia;AFFIDAMENTO DEL SERVIZIO DI TRASLOCO PRESSO LA NUOVA SEDE DI ROVATO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""AGEAS IMPRESA CONSORTILE LOMBARDA SRL""""";5788.44;25/01/2018;20/03/2018;5788.44
ZD822EB91D;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto kit spugnette per Dip. Veterinario;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01080490327"",""ragioneSociale"":""Kairosafe Srl""""";945.00;26/03/2018;31/12/2018;880.00
Z0A22EB58E;3775430980;Agenzia di Tutela della Salute di Brescia;SERVIZIO DI TRASLOCO SEDI DI GUSSAGO-FLERO - DITTA PEGASUS;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02290950985"",""ragioneSociale"":""PEGASUS SOCIETA' COOPERATIVA SOCIALE ONLUS""""";848.00;01/03/2018;30/03/2018;768.00
Z8522EB755;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA E POSA IN OPERA DI RIPIANI METALLICI PER CARTELLE SOSPESE - SEDE ROVATO- DITTA ALPAR SYSTEMN SRL;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02922660986"",""ragioneSociale"":""ALPAR SYSTEM SRL""""";737.00;08/02/2018;30/03/2018;737.00
Z2E22EB66F;3775430980;Agenzia di Tutela della Salute di Brescia;FORNITURA E POSA IN OPERA DI TENDAGGI A RULLO PRESSO LA SEDE DI ROVATO - DITTA EFFEGI;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01872630171"",""ragioneSociale"":""EFFEGI DI FANTONI GIAMBATTSITA & C. SNC""""";5200.00;01/03/2018;16/04/2018;5199.84
ZF421C75F1;3775430980;Agenzia di Tutela della Salute di Brescia;intervento extra per dolo su fotocopiatrice igiene - OLIVETTI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02298700010"",""ragioneSociale"":""OLIVETTI S.P.A.""""";522.00;08/02/2018;08/02/2018;522.00
Z0E21DB655;3775430980;Agenzia di Tutela della Salute di Brescia;abbonamento digitale a Bresciaoggi - EDIZIONI BRESCIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""03098310174"",""ragioneSociale"":""EDIZIONI BRESCIA SPA""""";144.02;24/01/2018;31/12/2018;144.22
ZB921DF808;3775430980;Agenzia di Tutela della Salute di Brescia;n.2 gg specialista on site e da remoto ripristino server - OMNIA COMUNICAZIONI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01950720308"",""ragioneSociale"":""Omnia Comunicazioni Srl""""";878.00;03/01/2018;28/02/2018;878.00
Z3321EFFF0;3775430980;Agenzia di Tutela della Salute di Brescia;lavori impianto multimediale e gestione telecamere - R.V.M. IMPIANTI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01928000171"",""ragioneSociale"":""R.V.M. IMPIANTI S.R.L.""""";550.00;31/01/2018;31/01/2018;550.00
ZA021F6AC6;3775430980;Agenzia di Tutela della Salute di Brescia;lavori verifica sbarra via Balestrieri - R.V.M.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01928000171"",""ragioneSociale"":""R.V.M. IMPIANTI S.R.L.""""";260.00;31/01/2018;31/01/2018;260.00
Z9021F6E4E;3775430980;Agenzia di Tutela della Salute di Brescia;operazioni in eccedenza - INFOCAMERE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02313821007"",""ragioneSociale"":""INFOCAMERE""""";1110.00;31/01/2018;31/01/2018;1110.00
Z2B220C5B3;3775430980;Agenzia di Tutela della Salute di Brescia;canone annuale servizio DISK - S.P.E.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02873850172"",""ragioneSociale"":""S.P.E. Sistemi e Progetti Elettronici sas""""";300.00;05/02/2018;31/12/2018;300.00
Z31220C656;3775430980;Agenzia di Tutela della Salute di Brescia;n.2 gg per screening - DEDALUS spa;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""05994810488"",""ragioneSociale"":""DEDALUS SPA""""";1483.52;05/02/2018;05/02/2018;1483.52
Z182235E3D;3775430980;Agenzia di Tutela della Salute di Brescia;n.4 PC portatili fondo vigilanza - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";1356.00;08/02/2018;08/02/2018;1356.00
ZAB2236872;3775430980;Agenzia di Tutela della Salute di Brescia;canone annuale servizio telefono satellitare - INTERMATICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""05389281006"",""ragioneSociale"":""INTERMATICA S.P.A.""""";400.00;01/01/2018;31/12/2018;306.14
Z6622BEC0F;3775430980;Agenzia di Tutela della Salute di Brescia;servizio x invio postale CU 2018 - NUOVA SIGMA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""02474590227"",""ragioneSociale"":""Nuova Sigma srl""""";936.00;01/03/2018;30/06/2018;936.00
Z0422D4443;3775430980;Agenzia di Tutela della Salute di Brescia;materiale x edp vario - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";943.48;19/03/2018;19/03/2018;943.48
Z2922EF1E0;3775430980;Agenzia di Tutela della Salute di Brescia;n.2 dischi POE+370W materiale xedp - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";990.00;26/03/2018;26/03/2018;990.00
Z6A22F986D;3775430980;Agenzia di Tutela della Salute di Brescia;adattatori poe materiale x edp - C2;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;1;"aggiudicatario"":""codiceFiscale"":""01121130197"",""ragioneSociale"":""C2 SRL""""";480.00;28/03/2018;28/03/2018;480.00
ZF121FEF66;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale elettronico vario;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03325100174"",""ragioneSociale"":""O.B. S.R.L.""""";800.00;31/01/2018;31/12/2018;658.85
Z5B21FEE2B;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale da Ferramenta;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03442920173"",""ragioneSociale"":""FERRAMENTA LEONESSA SERVICE S.A.S.""""";877.00;31/01/2018;31/12/2018;0.00
Z6021DC39C;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura energia elettrica - mercato di salvaguardia;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""01178580997"",""ragioneSociale"":""IREN MERCATO SPA""""";750.00;01/01/2018;31/12/2018;679.72
Z2B21D9CD0;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura gas Laboratorio di Sanit Pubblica;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""12883420155"",""ragioneSociale"":""A2A ENERGIA SPA""""";1000.00;01/01/2018;31/12/2018;184.67
Z5E21FCCAE;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale elettrico vario;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""01786630044"",""ragioneSociale"":""BI ESSE Forniture Elettriche Spa""""";800.00;01/02/2018;31/12/2018;804.68
ZE8226845C;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione trattorino Honda tagliaerba;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""motorverde di severino valloncini""""";381.50;20/02/2018;20/03/2018;763.00
Z23227746C;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione sbarre ingresso;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03504540174"",""ragioneSociale"":""COM.PAC S.R.L.""""";467.36;23/02/2018;31/12/2018;467.36
Z62227526B;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione lavavetreria GIU 3050 SMEG;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""05953090965"",""ragioneSociale"":""LA SIAN SRL A SOCIO UNICO""""";200.00;22/02/2018;20/03/2018;400.00
Z712282557;3775430980;Agenzia di Tutela della Salute di Brescia;Riparazione trattorino VIKING;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""Array"",""ragioneSociale"":""motorverde di severino valloncini""""";173.50;26/02/2018;20/03/2018;347.00
Z5F22B67C5;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura sale in pastiglioni Resimax;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00269960175"",""ragioneSociale"":""GASPARINI S.P.A.""""";147.49;27/03/2018;31/12/2018;147.48
Z602299360;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura materiale vario da Ferramenta;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03442920173"",""ragioneSociale"":""FERRAMENTA LEONESSA SERVICE S.A.S.""""";884.43;02/03/2018;31/12/2018;884.58
Z0D21D94BA;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura idrica anno 2018 - a2a ciclo idrico;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""03258180987"",""ragioneSociale"":""A2A CICLO IDRICO S.P.A.""""";15000.00;01/01/2018;31/12/2018;91899.46
Z5021DA4D3;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura idrica - anno 2018 - Acque Bresciane Srl;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1;"aggiudicatario"":""codiceFiscale"":""03832490985"",""ragioneSociale"":""Acque Bresciane S.r.l.""""";1000.00;01/01/2018;31/12/2018;3246.10
ZFA23225FE;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura Abbassalingua sterili""""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03690650134"",""ragioneSociale"":""PIKDARE S.r.l.""""";560.00;11/04/2018;31/12/2019;840.00
Z112321F14;3775430980;Agenzia di Tutela della Salute di Brescia;Riparaziome cella frigorifera TN;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03572300170"",""ragioneSociale"":""FRIGORSERVICE-DUE DI RICCA & C. SNC""""";410.50;11/04/2018;;821.00
Z18232B01D;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzione pipettte Gilson;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02498930987"",""ragioneSociale"":""TRESCAL SRL""""";443.15;16/02/2018;31/12/2018;443.15
ZBB232E6D5;3775430980;Agenzia di Tutela della Salute di Brescia;"Fornitura Test Antitubercolinico Tuberculin""""";23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02130320035"",""ragioneSociale"":""FARMACEUTICA INTERNAZIONALE ITALIANA S.r.l.""""";1275.00;11/04/2018;30/06/2018;1275.00
Z9522E79F4;3775430980;Agenzia di Tutela della Salute di Brescia;Acquisto materiale vario per canile sanitario anno 2018.;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02834700151"",""ragioneSociale"":""O.PI.VI. S.r.L.""""";2044.00;23/03/2018;31/12/2018;2044.00
Z71233901E;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura prodotti vari di microbiologia;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00795130285"",""ragioneSociale"":""BIOGENETICS s.r.l.""""";2100.00;17/04/2018;31/12/2018;2072.02
Z4D2339424;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura finecorsa e materiale vario per riparazione cancello;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03504540174"",""ragioneSociale"":""COM.PAC S.R.L.""""";49.00;;;49.00
Z6C23394A7;3775430980;Agenzia di Tutela della Salute di Brescia;Fornitura elettromagnete ELT 220V per riparazione cancello;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""03504540174"",""ragioneSociale"":""COM.PAC S.R.L.""""";108.00;28/03/2018;;108.00
ZAB23394F7;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzione ordinaria sistemi linea vita secondo UNI EN 795;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02830100984"",""ragioneSociale"":""SICURLIVE SRL""""";395.00;18/04/2018;31/12/2018;395.00
Z8B233952A;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzioen ordinaria sistemi linea vita UNI EN 795;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""02830100984"",""ragioneSociale"":""SICURLIVE SRL""""";125.00;18/04/2018;31/12/2018;125.00
Z96233C731;3775430980;Agenzia di Tutela della Salute di Brescia;fornitura ed installazione c/o edificio 1 di batterie per Ups - ditta Siel spa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""07163510154"",""ragioneSociale"":""SIEL SPA""""";2945.00;12/04/2018;30/05/2018;2944.80
Z89228FDA1;3775430980;Agenzia di Tutela della Salute di Brescia;Manutenzione tester composti polari;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""10498780153"",""ragioneSociale"":""TESTO SPA""""";240.00;01/01/2018;30/06/2018;240.00
Z08230966D;3775430980;Agenzia di Tutela della Salute di Brescia;servizio di telefonia mobile: estensione validit del contrattoa;23-AFFIDAMENTO DIRETTO;1;"aggiudicatario"":""codiceFiscale"":""00488410010"",""ragioneSociale"":""telecom italia s.p.a""""";20655.74;02/04/2018;30/11/2018;13569.15
