CIG,TOTALE_LIQUIDATO
Z111D7E33C,"1951,63"
Z112784362,2043
Z1130DB546,"825,52"
Z113106E63,2454
Z1135EF4F0,"1052,64"
Z1137E7646,36
Z123663A23,"1311,73"
Z132D3E2B2,"575,68"
Z1336CE75D,4200
Z1337E09FB,595
Z1433F6A9B,"2458,24"
Z15347FA39,"1963,52"
Z163571D4E,"6249,96"
Z183523FAB,2460
Z183585C7F,1050
Z1932A6B10,"7160,96"
Z1B3635F2C,"516,66"
Z1C370E47F,492
Z1D351FD5D,1450
Z1D35E5279,"2989,83"
Z1E3605D55,930
Z1E363F5FE,"732,42"
Z1F3106E3D,"105,2"
Z203460C17,10000
Z20371F81B,"119,32"
Z203838889,"213,9"
Z2134AD010,130
Z2235FB9B1,"166,68"
Z223795DEE,1268
Z23352B559,4350
Z2435015FF,"1712,3"
Z2436359C1,"302,03"
Z252D9103D,"2058,78"
Z26330C348,"2398,12"
Z26352B81E,"200,48"
Z2735C07E8,450
Z273671394,"1087,5"
Z27369D09D,260
Z2837DF626,45
Z2930610D8,120
Z293375E6B,1200
Z2A32D2CAE,"306,98"
Z2A3527977,"794,81"
Z2B30509A3,600
Z2B3121422,"1365,98"
Z2D364F509,"289,2"
Z2E33A430A,4635
Z31355FD76,"2873,3"
Z3235276B8,"5827,31"
Z323610F49,"713,1"
Z33318EF5E,"6086,3"
Z33352907B,600
Z341FB0A96,980
Z343532F96,4000
Z343605589,470
Z3632073DB,"51,26"
Z3732504D8,121
Z37385FC5A,1900
Z38359AE8F,"2999,5"
Z38381846A,"68,2"
Z393587FDD,207
Z3A351E9BA,483
Z3B2CD1561,"11110,83"
Z3C320C9CB,2400
Z3C3410C48,2000
Z3D36C791B,"611,64"
Z42329FD84,"337,5"
Z4424CF734,6750
Z45339832F,1260
Z453501225,"760,8"
Z46318EF96,"1253,8"
Z463553343,"101,48"
Z463602185,240
Z47291A2D6,"638,67"
Z47352A0A8,"254,1"
Z4736667CC,290
Z483096F30,5400
Z48365A2FE,"955,2"
Z49311AC72,"222,34"
Z493304278,7780
Z493761C42,"850,97"
Z4A2EDFCB5,"104,44"
Z4A363C415,1560
Z4B312D9FD,"7150,77"
Z4B3134ABE,"506,1"
Z4B3782B4F,"4279,78"
Z4C344463A,3240
Z4D2DD5C52,"5545,86"
Z4D36CE84A,350
Z4D37D2B5C,"541,05"
Z4E306AFD9,1100
Z4F355FDB4,"2577,58"
Z503501326,176
Z5131B2E2A,434
Z5135BBA01,"1651,04"
Z513738994,360
Z523339ECE,"4262,5"
Z5234BDD2C,720
Z532BA3150,"4399,45"
Z5332A6B02,"13627,2"
Z53350C180,520
Z5435DB5B7,"2015,66"
Z552D9106E,"2058,78"
Z5531DC60A,1680
Z553202CCB,"1147,97"
Z553554ED6,"329,99"
Z563048228,"280,7"
Z59344C159,"149,6"
Z5935710F8,185
Z5938885C3,"3176,57"
Z5A3510128,600
Z5B321E79F,"23,75"
Z5C351FCB2,750
Z5C3689380,1359
Z5C372111A,"497,12"
Z5D3097FA2,"1238,58"
Z5D3503702,"20148,73"
Z5D360BFB1,4200
Z5E36159E5,360
Z5F32246D3,438
Z5F36CAF5F,978
Z5F37B269A,567
Z60342A313,350
Z613573571,740
Z622D90F08,"6145,6"
Z63305381B,"2363,5"
Z6335936C4,"320,5"
Z64339F473,810
Z6532D0E80,"1475,41"
Z65358EDC5,"1484,37"
Z65359AEEC,2884
Z66363C8B0,"2550,42"
Z673597793,522
Z6934DE90F,"4684,8"
Z69355FED4,"1543,62"
Z6938351B2,590
Z6A3133E82,"12984,42"
Z6A35735E8,"1046,76"
Z6A3697ABE,600
Z6B339352F,"3687,36"
Z6B34F3DD2,"6030,73"
Z6B35D3F65,436
Z6B365CDC3,"452,42"
Z6C36380C5,7200
Z6C37BC40A,"19187,75"
Z6D2D91104,"1849,83"
Z6E3118A4C,"260,18"
Z6E368D61F,240
Z6F35EFE96,2700
Z70338EC04,"768,04"
Z70379BC7D,507
Z7228257A6,2078
Z7234893BB,"6364,79"
Z7234C6251,"1603,2"
Z7236F541D,720
Z74376EFDD,945
Z753395B2D,18008
Z7638918CE,1470
Z7732D069B,"4434,85"
Z773574337,1853
Z7737B3EB8,1400
Z7831B2EDF,8124
Z7A37643F0,"273,5"
Z7B3852B36,323
Z7D26483C8,"8816,64"
Z7D2C32C11,245
Z7D3501092,"3156,13"
Z7E2A7A7AB,"152,46"
Z7E35DE25F,"959,02"
Z7F278478A,"223,2"
Z813643108,"3151,4"
Z8333C6F53,"3150,24"
Z8334653E0,"1500,82"
Z8337A5B8B,3582
Z84324303F,2336
Z8437CA71D,1380
Z8636CC2B5,"6145,6"
Z86377CA75,"286,89"
Z8733DAA27,"2150,96"
Z883450005,450
Z8835584C8,"0,01"
Z8931E14C4,1716
Z8936C6E37,4269
Z8B359AF5C,7950
Z8B3613DD3,326
Z8B3877CC9,161
Z8C331585A,"209,16"
Z8D345C380,5000
Z8D37074C9,550
Z8E32BA10D,250
Z8E36DFF98,570
Z8F2BE2E77,344
Z8F32CE0F4,"2378,2"
Z9335D97A2,1150
Z9337E092F,225
Z9430AF068,"1724,9"
Z9434E17F2,"252,5"
Z963527638,8095
Z9724CF706,"3853,6"
Z97359AEAC,"2497,5"
Z9832E530E,6120
Z9935CEABA,300
Z9A364E455,"149,25"
Z9A37FC63E,"95,35"
Z9B36D304C,485
Z9C359AF0A,1440
Z9C366EF76,"2222,17"
Z9D3899412,5373
Z9E3395E62,15840
Z9E37DEFB7,692
ZA23766254,"7763,7"
ZA3350FA5C,450
ZA434B8C53,32700
ZA43615440,680
ZA4379027D,1937
ZA533DAA65,"3332,06"
ZA536010F7,2135
ZA6314D8D4,630
ZA7364947F,4908
ZA736B8907,600
ZA8352791C,"1648,44"
ZA836911E0,998
ZA837987EE,1152
ZA92D90F8A,"2641,07"
ZAB359AF29,"1499,5"
ZAB3602E09,1610
ZAC33C495A,4590
ZAC343BE53,"4795,41"
ZAE366D1FF,"437,5"
ZAE37D0D9E,2934
ZAF2EDC788,"2011,77"
ZAF38779BE,3250
ZB12BB8D39,4500
ZB1357686B,"264,13"
ZB232B3614,11865
ZB233C51D5,10692
ZB2375803B,650
ZB337F6CE5,"1475,4"
ZB7357B0A1,"2212,42"
ZB7365CBB2,11000
ZB8344683D,4828
ZB9374C9CA,"160,38"
ZBA34D2A21,"144,22"
ZBB3410264,750
ZBC33B4CC8,342
ZBE37B2F8A,"493,75"
ZBF360045D,"3651,6"
ZBF366280E,2483
ZC0351A3F4,"1405,12"
ZC0351AF34,"1229,12"
ZC130285B3,"32,84"
ZC1350FF81,2240
ZC13545E51,"956,8"
ZC235BCCB2,54
ZC52D91134,"2641,07"
ZC53444777,"1242,25"
ZC5355B78A,750
ZC5359AE53,599
ZC62D90D8D,"402,03"
ZC635206A3,4720
ZC7321167A,"2296,4"
ZC936A16C0,"8628,07"
ZCA324307C,"4922,95"
ZCA3681155,"837,81"
ZCB329E6A2,"1192,5"
ZCC3080B8F,672
ZCC31C35BA,"336,6"
ZCC35C27A2,"14636,79"
ZCC371B4BB,9637
ZCE32A8D24,950
ZCE34BDE3D,28800
ZCF2BA3843,"834,42"
ZCF344B9EF,"10599,69"
ZCF350140B,"4211,5"
ZD23253095,"38,5"
ZD531B9856,"3953,6"
ZD5351D7B2,2250
ZD5366C4FA,695
ZD62CCDE17,1844
ZD6366A0F8,"871,88"
ZD832B3D61,"2872,89"
ZD9357DA26,2716
ZD9357E8DB,820
ZDA357F9CB,"374,96"
ZDA37A700D,"160,38"
ZDE351B6D3,3240
ZDE35BC975,26025
ZDF327AA87,"11242,4"
ZDF35937D5,3532
ZE0320DC81,290
ZE1346306C,950
ZE134C99BA,1110
ZE1376C2BA,"463,2"
ZE3324305C,"1442,5"
ZE43192109,50
ZE436E4FA4,2600
ZE53821AF9,1350
ZE73359D97,"2150,96"
ZE82D910D5,"1849,83"
ZE83660601,868
ZE836D85C3,5010
ZE93710F01,600
ZE937BB1C4,"874,6"
ZEA317E10F,1000
ZEA34F6108,"1460,1"
ZEA388A9E7,2860
ZEB3563384,249
ZEC313EDC1,"1004,88"
ZEC3469765,"3687,36"
ZEE2EDC6DD,728
ZEE31D2743,100
ZEE34DD119,"525,6"
ZEF1D32C4E,"456,7"
ZF0383741F,1147
ZF132DF65E,"3125,28"
ZF136A6725,"873,18"
ZF2350FFF7,3000
ZF235875EB,"875,65"
ZF235B0CB7,1110
ZF334DD07C,"280,74"
ZF4307A596,"475,4"
ZF43577789,"89,25"
ZF52FAB5D5,"8217,19"
ZF5350C10B,400
ZF53690E1E,6500
ZF5376350C,1008
ZF63079189,12799
ZF63207790,"184,56"
ZF7302D010,"254,2"
ZF736BE048,840
ZF836491D1,2344
ZF9310FD51,"328,52"
ZFA33F6AD4,"2739,33"
